Date,Close,Total Gain/Loss,Monthly Gain/Loss,Yearly Gain/Loss
2002-01-31,1550.170044,-0.46%,0.00%,
2002-02-28,1359.219971,-12.72%,-12.26%,
2002-03-28,1452.810059,-3.38%,9.34%,
2002-04-30,1277.069946,-3.38%,0.00%,
2002-05-31,1208.339966,-3.38%,0.00%,
2002-06-28,1051.410034,-3.38%,0.00%,
2002-07-31,962.099976,-3.38%,0.00%,
2002-08-30,942.380005,-3.38%,0.00%,
2002-09-30,832.52002,-3.38%,0.00%,
2002-10-31,989.539978,-3.38%,0.00%,
2002-11-29,1116.099976,-3.38%,0.00%,
2002-12-31,984.369995,-11.07%,-7.69%,-10.61%
2003-01-31,983.049988,-11.19%,-0.12%,
2003-02-28,1009.73999,-8.78%,2.41%,
2003-03-31,1018.659973,-7.97%,0.81%,
2003-04-30,1106.060059,-0.08%,7.90%,
2003-05-30,1197.890015,8.22%,8.30%,
2003-06-30,1201.689941,8.57%,0.34%,
2003-07-31,1276.939941,15.36%,6.80%,
2003-08-29,1341.199951,21.17%,5.81%,
2003-09-30,1303.699951,17.78%,-3.39%,
2003-10-31,1416.390015,27.96%,10.18%,
2003-11-28,1424.25,28.67%,0.71%,
2003-12-31,1467.920044,32.62%,3.95%,43.69%
2004-01-30,1493.079956,34.89%,2.27%,
2004-02-27,1470.380005,32.84%,-2.05%,
2004-03-31,1438.410034,29.95%,-2.89%,
2004-04-30,1401.359985,33.76%,3.81%,
2004-05-28,1466.219971,33.76%,0.00%,
2004-06-30,1516.640015,33.76%,0.00%,
2004-07-30,1400.390015,33.76%,0.00%,
2004-08-31,1368.680054,33.76%,0.00%,
2004-09-30,1412.73999,33.76%,0.00%,
2004-10-29,1486.719971,34.36%,0.61%,
2004-11-30,1571.5,42.02%,7.66%,
2004-12-31,1621.119995,46.51%,4.49%,13.89%
2005-01-31,1519.630005,37.34%,-9.17%,
2005-02-28,1511.02002,36.56%,-0.78%,
2005-03-31,1482.530029,32.84%,-3.71%,
2005-04-29,1420.790039,32.84%,0.00%,
