Date,Adj Close,Monthly G/L,Yearly G/L,Simple Total,Max DD
2011-05-31,18.82,0.00%,,0.00%,0.00%
2011-06-30,18.29,0.00%,,0.00%,0.00%
2011-07-29,15.98,0.00%,,0.00%,0.00%
2011-08-31,7.87,0.00%,,0.00%,0.00%
2011-09-30,5.48,0.00%,,0.00%,0.00%
2011-10-31,6.56,0.00%,,0.00%,0.00%
2011-11-30,5.71,14.12%,,14.12%,0.00%
2011-12-30,6.51,19.39%,33.51%,33.51%,0.00%
2012-01-31,8.52,3.89%,,37.40%,-5.01%
2012-02-29,8.95,5.43%,,42.83%,-4.90%
2012-03-30,12.27,16.85%,,59.68%,-2.81%
2012-04-30,11.93,-10.14%,,49.54%,-12.95%
2012-05-31,8.89,-10.07%,,39.47%,-23.02%
2012-06-29,11.25,18.45%,,57.92%,-4.56%
2012-07-31,11.97,0.82%,,58.74%,-19.11%
2012-08-31,13.89,20.29%,,79.03%,-2.98%
2012-09-28,17.02,11.21%,,90.24%,-4.25%
2012-10-31,16.08,-1.18%,,89.06%,-7.97%
2012-11-30,19.22,20.81%,,109.87%,-1.84%
2012-12-31,16.59,5.98%,82.34%,115.85%,-0.87%
2013-01-31,20.94,5.58%,,121.43%,-0.62%
2013-02-28,20.13,13.65%,,135.08%,-2.89%
2013-03-28,23.31,14.95%,,150.03%,0.00%
2013-04-30,22.9,20.74%,,170.77%,0.00%
2013-05-31,22.43,-0.35%,,170.42%,-0.36%
2013-06-28,19.98,-5.00%,,165.42%,-8.63%
2013-07-31,26.99,24.30%,,189.72%,0.00%
2013-08-30,23.41,3.64%,,193.36%,-1.93%
2013-09-30,26.79,2.29%,,195.65%,-6.01%
2013-10-31,29,6.92%,,202.57%,0.00%
2013-11-29,32.75,7.90%,,210.47%,-1.63%
2013-12-31,34.38,-0.96%,93.66%,209.51%,-2.58%
2014-01-31,28.61,5.29%,,214.80%,0.18%
2014-02-28,31.2,16.03%,,230.83%,-1.55%
2014-03-31,31.61,6.73%,,237.56%,0.00%
2014-04-30,32.76,2.11%,,239.67%,-0.12%
2014-05-30,38.95,12.45%,,252.12%,0.00%
2014-06-30,44.98,7.46%,,259.58%,0.00%
2014-07-31,39.73,3.64%,,263.22%,-2.95%
2014-08-29,43.38,10.21%,,273.43%,-1.72%
2014-09-30,38.25,-8.36%,,265.07%,-11.62%
2014-10-31,35.06,-2.80%,,262.27%,-14.42%
2014-11-28,38.51,7.36%,,269.63%,-7.06%
2014-12-31,31.14,-12.61%,47.51%,257.02%,-19.66%
2015-01-30,24.97,-3.88%,,253.14%,-23.55%
2015-02-27,32.75,-3.54%,,249.60%,-27.09%
2015-03-31,34.64,14.72%,,264.32%,-12.37%
2015-04-30,39.92,-0.89%,,263.43%,-13.25%
2015-05-29,45.19,7.06%,,270.49%,-6.20%
2015-06-30,40.61,2.65%,,273.14%,-3.55%
2015-07-31,48.04,21.51%,,294.65%,-1.57%
2015-08-31,25.64,-2.14%,,292.51%,-8.44%
2015-09-30,24.35,28.90%,,321.41%,-0.82%
2015-10-30,31.09,41.69%,,363.10%,-1.52%
2015-11-30,29.85,24.54%,,387.64%,-1.13%
2015-12-31,25.8,-3.27%,127.35%,384.37%,-4.40%
2016-01-29,20.02,10.30%,,394.67%,0.00%
2016-02-29,18.84,2.81%,,397.48%,-1.93%
2016-03-31,25.88,26.97%,,424.45%,-0.77%
2016-04-29,26.18,3.90%,,428.35%,-5.90%
2016-05-31,31.75,18.55%,,446.90%,0.00%
2016-06-30,24.99,0.05%,,446.95%,-5.16%
2016-07-29,33.69,12.98%,,459.93%,-0.55%
2016-08-31,37.44,20.20%,,480.13%,0.00%
2016-09-30,37.46,30.44%,,510.57%,0.00%
2016-10-31,36.93,-9.49%,,501.08%,-11.57%
2016-11-30,43.52,20.05%,,521.13%,0.00%
2016-12-30,46.75,2.89%,139.65%,524.02%,-3.66%
2017-01-31,60.75,17.34%,,541.36%,0.00%
2017-02-28,63.3,0.96%,,542.32%,-6.68%
2017-03-31,73.03,16.54%,,558.86%,0.00%
2017-04-28,75.09,14.48%,,573.34%,0.00%
2017-05-31,79.31,12.51%,,585.85%,-0.42%
2017-06-30,83.46,16.99%,,602.84%,0.00%
2017-07-31,94.37,0.57%,,603.41%,-6.87%
2017-08-31,83.68,5.50%,,608.91%,-1.37%
2017-09-29,97.54,10.78%,95.67%,619.69%,0.00%
